Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
9-February-2016,6.40,6.50,6.20,6.26,6.320483437015103847,70247,113,443995.00,54353,77.37,0.30,-0.14
8-February-2016,6.50,6.95,6.35,6.44,6.516763343578200077,92404,131,602175.00,61825,66.91,0.60,-0.06
5-February-2016,6.00,6.50,6.00,6.34,6.339673286220563256,47687,118,302320.00,34075,71.46,0.50,0.34
4-February-2016,6.00,6.65,6.00,6.15,6.275856472233320015,80096,155,502671.00,50235,62.72,0.65,0.15
3-February-2016,6.60,6.68,6.30,6.32,6.419643060392906735,175716,224,1128034.00,135449,77.08,0.38,-0.28
2-February-2016,7.00,7.00,6.65,6.75,6.800256396268616005,73324,138,498622.00,59521,81.18,0.35,-0.25
1-February-2016,6.98,7.04,6.75,6.91,6.913607804232804232,84672,160,585389.00,55156,65.14,0.29,-0.07
29-January-2016,7.09,7.25,6.93,6.98,7.009411465764938136,102322,193,717217.00,73456,71.79,0.32,-0.11
28-January-2016,6.93,7.14,6.88,6.99,6.962523814136717362,154845,215,1078112.00,99684,64.38,0.26,0.06
27-January-2016,7.09,7.09,6.80,6.84,6.923570266045732149,186171,251,1288968.00,122814,65.97,0.29,-0.25
25-January-2016,7.10,7.45,6.95,7.00,7.187564838508887198,245803,354,1766725.00,119437,48.59,0.50,-0.10
22-January-2016,6.90,7.25,6.90,6.99,7.010178282431088608,153857,273,1078565.00,85810,55.77,0.35,0.09
21-January-2016,6.85,7.15,6.62,6.82,6.862329252987504319,164937,289,1131852.00,119855,72.67,0.53,-0.03
20-January-2016,7.34,7.34,6.75,6.84,6.907431975769105609,319592,459,2207560.00,256362,80.22,0.59,-0.50
19-January-2016,7.49,7.62,7.19,7.35,7.422063967041315375,538371,608,3995824.00,359624,66.80,0.43,-0.14
18-January-2016,7.48,7.75,7.01,7.24,7.496723934077845255,843237,896,6321515.00,474328,56.25,0.74,-0.24
15-January-2016,7.55,8.12,7.51,7.57,7.873439360045698841,1876634,1065,14775564.00,919215,48.98,0.61,0.02
14-January-2016,6.90,7.85,6.60,7.53,7.625682660357383858,1797563,1219,13707645.00,624184,34.72,1.25,0.63
13-January-2016,7.16,7.50,6.56,7.14,7.019490189457389634,527137,631,3700233.00,330864,62.77,0.94,-0.02
12-January-2016,7.55,7.68,7.20,7.28,7.398218899254890353,273651,352,2024530.00,216606,79.15,0.48,-0.27
11-January-2016,7.55,8.00,7.30,7.53,7.689542259704548277,466946,647,3590601.00,266577,57.09,0.70,-0.02
8-January-2016,7.57,7.80,7.40,7.59,7.555721144596720346,1413808,606,10682339.00,760057,53.76,0.40,0.02
7-January-2016,8.30,8.30,7.29,7.40,7.569196219104756199,777911,813,5888161.00,644716,82.88,1.01,-0.90
6-January-2016,7.80,8.25,7.70,8.09,8.026330187388866092,1082028,749,8684714.00,597716,55.24,0.55,0.29
5-January-2016,7.50,8.00,7.50,7.76,7.816030854583116202,688909,619,5384534.00,373718,54.25,0.50,0.26
4-January-2016,7.90,8.25,7.25,7.35,7.719115333651002943,612796,766,4730243.00,407016,66.42,1.00,-0.55
1-January-2016,7.35,7.90,7.23,7.73,7.753762124043677287,878626,696,6812657.00,481630,54.82,0.67,0.38
